"ID_WESTKANS","NISCODE","ADRES_STRAAT","ADRES_NR","POSTCODE","GEMEENTE","DEELGEMEENTE","REGIO","PARKEERTERREIN","NAAM_TERREIN","PARKING_ORIENTATIE","SNELHEID_RIJWEG","SCORE_ALGEMEEN","AANDUIDING_VERKEERSBORD","AANDUIDING_OMLIJNING","AANDUIDING_ZICHTBAAR","AANDUIDING_SCORE","BREEDTE_OMLIJNING","UITSTAPZONE_NAAST","UITSTAPZONE_NAAST_RIJWEG","BREEDTE_MET_UITSTAPZONE","LENGTE_OMLIJNING","UITSTAPZONE_ACHTER","UITSTAPZONE_ACHTER_RIJWEG","LENGTE_MET_UITSTAPZONE","AFMETING_SCORE","HELLING_DWARS_","HELLING_LANGS_","HELLING_SCORE","ONDERGROND_MATERIAAL","ONDERGROND_MATERIAAL_SCORE","ONDERGROND_STATUS","ONDERGROND_STATUS_SCORE","ONDERGROND_SCORE","ORIENTATIE","SNELHEIDSZONE","ONDERGROND","PARKING_STAAT","BREEDTE_OMLIJNING_ZOEKCRITERIA","LENGTE_OMLIJNING_ZOEKCRITERIA","BREEDTE_OMLIJNING_2","LENGTE_OMLIJNING_2","BREEDTE_INCL_UITSTAPZONE","LENGTE_INCL_UITSTAPZONE","AFMETING_SCORE_KOPIE","HELLING_DWARS","HELLING_LANGS","HELLING_SCORE_KOPIE","DATUM_SCREENING_UPDATE","X","Y","LAT","LON","URL_FOTO","URL_FOTO_KLIK","URL_GOOGLE"
"PP007918",33037,"Foreststraat","3",8980,"Zonnebeke","Zonnebeke","Westhoek","N",,"E","B","+/-","J","J","J","+",190,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,9 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",,"53024.032","174506.523","50.8728504634131","2.990912949497529","http://www.navigeerenparkeer.be/assets/foto/PP007918.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007918.JPG","http://www.google.be/maps/dir//'50.8728504634131,2.990912949497529'"
"PP001920",33037,"Geluwestraat","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J","Sporthal","S","A","-","N","N","N","-",275,"N","N",275,600,"J","J",600,"-",3,3,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","6 m - 7 m","2,75 m","6 m","2,75 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41274,"55504.1564","171617.5145","50.84724601","3.02685748","http://www.navigeerenparkeer.be/assets/foto/PP001920.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001920.JPG","http://www.google.be/maps/dir//'50.84724601,3.02685748'"
"PP003789",33037,"Geluwestraat","z.n.",8980,"Zonnebeke","Beselare","Westhoek","J","Sporthal Hekseketel","L","A","-","J","J","J","+",315,"N","N",315,500,"J","J",700,"-",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,15 m","5 m","3,15 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41671,"55427.354","171628.601","50.84737104","3.02579054","http://www.navigeerenparkeer.be/assets/foto/PP003789.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003789.JPG","http://www.google.be/maps/dir//'50.84737104,3.02579054'"
"PP003790",33037,"Geluwestraat","z.n.",8980,"Zonnebeke","Beselare","Westhoek","J","Sporthal Hekseketel","L","A","+","J","J","J","+",315,"J","J",450,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,15 m","5 m","4,5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41671,"55429.34","171628.601","50.84737136","3.02581873","http://www.navigeerenparkeer.be/assets/foto/PP003790.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003790.JPG","http://www.google.be/maps/dir//'50.84737136,3.02581873'"
"PP003791",33037,"Geluwestraat","z.n.",8980,"Zonnebeke","Beselare","Westhoek","J","Sporthal Hekseketel","L","A","+","J","J","J","+",315,"J","J",450,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,15 m","5 m","4,5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41671,"55433.311","171616.687","50.84726492","3.02587817","http://www.navigeerenparkeer.be/assets/foto/PP003791.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003791.JPG","http://www.google.be/maps/dir//'50.84726492,3.02587817'"
"PP003792",33037,"Geluwestraat","z.n.",8980,"Zonnebeke","Beselare","Westhoek","J","Sporthal Hekseketel","L","A","-","J","J","J","+",315,"N","N",315,500,"J","J",700,"-",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,15 m","5 m","3,15 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41671,"55430.663","171616.467","50.84726252","3.02584063","http://www.navigeerenparkeer.be/assets/foto/PP003792.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003792.JPG","http://www.google.be/maps/dir//'50.84726252,3.02584063'"
"PP003815",33037,"Geluwestraat","z.n.",8980,"Zonnebeke","Beselare","Westhoek","J","Sporthal Hekseketel","L","A","+","J","J","J","+",315,"J","J",450,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,15 m","5 m","4,5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41671,"55483.833","171620.438","50.84730684","3.02659448","http://www.navigeerenparkeer.be/assets/foto/PP003815.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003815.JPG","http://www.google.be/maps/dir//'50.84730684,3.02659448'"
"PP003786",33037,"Ijzerweg","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J","SC Zonnebeke","L","A","+","J","J","J","+",350,"N","N",350,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41671,"52487.717","174661.792","50.87414799","2.98325306","http://www.navigeerenparkeer.be/assets/foto/PP003786.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003786.JPG","http://www.google.be/maps/dir//'50.87414799,2.98325306'"
"PP003787",33037,"Ijzerweg","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J","SC Zonnebeke","L","A","+","J","J","J","+",350,"N","N",350,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41671,"52484.504","174659.972","50.8741311","2.9832079","http://www.navigeerenparkeer.be/assets/foto/PP003787.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003787.JPG","http://www.google.be/maps/dir//'50.8741311,2.9832079'"
"PP001916",33037,"Kasteelstraat","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J","OC 't Gelevelt","L","A","-","J","N","N","-",280,"N","N",280,600,"J","J",600,"-",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","2,5 m - 3 m","6 m - 7 m","2,8 m","6 m","2,8 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41274,"53249.4786","170245.9409","50.83458571","2.99523397","http://www.navigeerenparkeer.be/assets/foto/PP001916.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001916.JPG","http://www.google.be/maps/dir//'50.83458571,2.99523397'"
"PP003788",33037,"Kloosterlaan","z.n.",8980,"Zonnebeke","Beselare","Westhoek","N",,"L","A","-","J","J","N","+",330,"N","N",330,500,"J","J",700,"-",1,8,"-","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,3 m","5 m","3,3 m","7 m (met uitstapzone op rijweg)","-","Vlak","8 %","-",41671,"55230.993","171751.044","50.84843961","3.02297127","http://www.navigeerenparkeer.be/assets/foto/PP003788.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003788.JPG","http://www.google.be/maps/dir//'50.84843961,3.02297127'"
"PP005703",33037,"Lange Dreve",4,8980,"Zonnebeke","Zonnebeke","Westhoek","J","Polygon Wood Cemetery","S","A","-","J","N","N","-",300,"N","N",300,500,"J","N",700,"-",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","GS","+","-","Schuin op de rijrichting","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m","7 m","-","Vlak","Vlak","+",42972,"53126.24","172808.33","50.8576042179098","2.992811501026154","http://www.navigeerenparkeer.be/assets/foto/PP005703.JPG","http://www.navigeerenparkeer.be/assets/foto/PP005703.JPG","http://www.google.be/maps/dir//'50.8576042179098,2.992811501026154'"
"PP005704",33037,"Lange Dreve",4,8980,"Zonnebeke","Zonnebeke","Westhoek","J","Polygon Wood Cemetery","S","A","-","J","N","N","-",300,"J","N",350,500,"J","N",700,"+",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","GS","+","-","Schuin op de rijrichting","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3,5 m","7 m","+","Vlak","Vlak","+",42972,"53122.07","172807.09","50.857592365899734","2.992752492427826","http://www.navigeerenparkeer.be/assets/foto/PP005704.JPG","http://www.navigeerenparkeer.be/assets/foto/PP005704.JPG","http://www.google.be/maps/dir//'50.857592365899734,2.992752492427826'"
"PP001928",33037,"Langemarkstraat",8,8980,"Zonnebeke","Zonnebeke","Westhoek","J","Gemeentehuis","L","A","+","J","J","J","+",250,"J","J",350,600,"J","J",600,"+",2,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2,5 m - 3 m","6 m - 7 m","2,5 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41274,"52788.86069999","174545.8843","50.87306708","2.98755955","http://www.navigeerenparkeer.be/assets/foto/PP001928.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001928.JPG","http://www.google.be/maps/dir//'50.87306708,2.98755955'"
"PP007562",33037,"Langemarkstraat",10,8980,"Zonnebeke","Zonnebeke","Westhoek","N","OCMW","E","A","+","J","J","J","+",200,"J","N",350,600,"N","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","3,5 m","6 m","+","Vlak","Vlak","+",44623,"52771.265","174577.743","50.87344840078175","2.987303630139397","http://www.navigeerenparkeer.be/assets/foto/PP007562.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007562.JPG","http://www.google.be/maps/dir//'50.87344840078175,2.987303630139397'"
"PP005702",33037,"Maagdestraat",34,8980,"Zonnebeke","Zonnebeke","Westhoek","J","Begraafplaats","L","B","-","J","J","N","+",350,"J","N",350,600,"J","J",700,"+",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Gras, gras- of grinddallen, vaste aarde","Goede staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",42972,"52933.94","174898.15","50.87635534675843","2.989529977909797","http://www.navigeerenparkeer.be/assets/foto/PP005702.JPG","http://www.navigeerenparkeer.be/assets/foto/PP005702.JPG","http://www.google.be/maps/dir//'50.87635534675843,2.989529977909797'"
"PP006654",33037,"Menenstraat ","47",8980,"Zonnebeke","Geluveld","Westhoek","N",,"E","C","+","J","J","J","+",300,"J","N",350,600,"N","N",600,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","> 50 km/u","Asfalt, beton","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3,5 m","6 m","+","Vlak","Vlak","+",43707,"51215.921","171137.996","50.842270362605700","2.966132372617720","http://www.navigeerenparkeer.be/assets/foto/PP006654.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006654.JPG","http://www.google.be/maps/dir//'50.842270362605700,2.966132372617720'"
"PP001935",33037,"Passendaleplaats",5,8980,"Zonnebeke","Zonnebeke","Westhoek","J","Kerk","L","A","+","J","J","J","+",250,"J","N",350,500,"J","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2,5 m - 3 m","5 m - 6 m","2,5 m","5 m","3,5 m","6 m","+","Vlak","Vlak","+",41274,"55153.5457","177492.25079999","50.90001605","3.02037419","http://www.navigeerenparkeer.be/assets/foto/PP001935.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001935.JPG","http://www.google.be/maps/dir//'50.90001605,3.02037419'"
"PP001934",33037,"Passendaleplaats","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J","Kerk","L","A","+","J","J","J","+",310,"J","N",450,550,"J","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","5 m - 6 m","3,1 m","5,5 m","4,5 m","6 m","+","Vlak","Vlak","+",41274,"55173.1118","177480.9923","50.89989441","3.0206924","http://www.navigeerenparkeer.be/assets/foto/PP001934.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001934.JPG","http://www.google.be/maps/dir//'50.89989441,3.0206924'"
"PP001917",33037,"Polderweg","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J","Kerkhof","L","A","-","J","J","J","+",300,"N","N",300,600,"J","J",600,"-",2,3,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41274,"53168.9481","170329.7619","50.83530346","2.99397841","http://www.navigeerenparkeer.be/assets/foto/PP001917.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001917.JPG","http://www.google.be/maps/dir//'50.83530346,2.99397841'"
"PP001927",33037,"Roeselare/ Ieperstraat","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J","Kerk","L","A","-","J","J","J","+",250,"N","N",250,550,"J","J",600,"-",1,2,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2,5 m - 3 m","5 m - 6 m","2,5 m","5,5 m","2,5 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41274,"52843.2097","174492.9158","50.87268963","2.98834749","http://www.navigeerenparkeer.be/assets/foto/PP001927.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001927.JPG","http://www.google.be/maps/dir//'50.87268963,2.98834749'"
"PP001921",33037,"Tresorierstraat",5,8980,"Zonnebeke","Zonnebeke","Westhoek","J","OC 't Zonnerad (voorkant)","L","A","-","J","N","N","-",320,"N","N",320,500,"J","J",600,"-",1,1,"+","Vlakke kasseien","+/-","GS","+","+/-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Vlakke kasseien","Goede staat","3 m - 3,5 m","5 m - 6 m","3,2 m","5 m","3,2 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41274,"51753.1783","173834.8087","50.86655079","2.97309252","http://www.navigeerenparkeer.be/assets/foto/PP001921.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001921.JPG","http://www.google.be/maps/dir//'50.86655079,2.97309252'"
"PP001922",33037,"Tresorierstraat",5,8980,"Zonnebeke","Zonnebeke","Westhoek","J","OC 't Zonnerad (zijkant)","L","A","+","J","J","J","+",450,"J","J",600,560,"J","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","4,5 m","5,6 m","6 m (met uitstapzone op rijweg)","6 m","+","Vlak","Vlak","+",41274,"51793.9842","173821.915","50.86643212","2.97359062","http://www.navigeerenparkeer.be/assets/foto/PP001922.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001922.JPG","http://www.google.be/maps/dir//'50.86643212,2.97359062'"
"PP001923",33037,"Tresorierstraat",5,8980,"Zonnebeke","Zonnebeke","Westhoek","J","OC 't Zonnerad (zijkant)","L","A","+","J","J","J","+",480,"J","J",560,560,"J","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","4,8 m","5,6 m","5,6 m (met uitstapzone op rijweg)","6 m","+","Vlak","Vlak","+",41274,"51790.21899999","173823.87709999","50.86645106","2.97353808","http://www.navigeerenparkeer.be/assets/foto/PP001923.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001923.JPG","http://www.google.be/maps/dir//'50.86645106,2.97353808'"
"PP001924",33037,"Tresorierstraat",5,8980,"Zonnebeke","Zonnebeke","Westhoek","J","OC 't Zonnerad (zijkant)","L","A","+","J","J","J","+",400,"J","J",500,560,"J","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","4 m","5,6 m","5 m (met uitstapzone op rijweg)","6 m","+","Vlak","Vlak","+",41274,"51786.53459999","173826.394","50.86648857","2.97349375","http://www.navigeerenparkeer.be/assets/foto/PP001924.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001924.JPG","http://www.google.be/maps/dir//'50.86648857,2.97349375'"
"PP001925",33037,"Tresorierstraat",5,8980,"Zonnebeke","Zonnebeke","Westhoek","J","OC 't Zonnerad (zijkant)","L","A","+","J","J","J","+",420,"N","N",420,560,"J","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","4,2 m","5,6 m","4,2 m","6 m","+","Vlak","Vlak","+",41274,"51781.64949999","173828.711","50.86651732","2.97343109","http://www.navigeerenparkeer.be/assets/foto/PP001925.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001925.JPG","http://www.google.be/maps/dir//'50.86651732,2.97343109'"
"PP001926",33037,"Tresorierstraat",5,8980,"Zonnebeke","Zonnebeke","Westhoek","J","OC 't Zonnerad (zijkant)","L","A","+","J","J","J","+",440,"J","J",600,560,"J","N",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","4,4 m","5,6 m","6 m (met uitstapzone op rijweg)","6 m","+","Vlak","Vlak","+",41274,"51778.6398","173829.6576","50.86652725","2.97338804","http://www.navigeerenparkeer.be/assets/foto/PP001926.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001926.JPG","http://www.google.be/maps/dir//'50.86652725,2.97338804'"
"PP006655",33037,"Tuinwijk","18",8980,"Zonnebeke","Geluveld","Westhoek","N",,"L","A","-","J","N","N","-",350,"N","N",350,500,"J","J",600,"+",1,5,"-","Gras, gras- of grinddallen, vaste aarde","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Middelmatige staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","5 %","-",43707,"53014.909","170347.085","50.83546406848750","2.991878092288970","http://www.navigeerenparkeer.be/assets/foto/PP006655.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006655.JPG","http://www.google.be/maps/dir//'50.83546406848750,2.991878092288970'"
"PP001930",33037,"Vijfwegenstraat",1,8980,"Zonnebeke","Zonnebeke","Westhoek","J","Tyne Cot Cemetry","L","A","-","J","N","N","-",280,"N","N",280,500,"J","N",600,"-",1,1,"+","Dolomiet grofkorrelig, kiezel","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Dolomiet grofkorrelig, kiezel","Goede staat","2,5 m - 3 m","5 m - 6 m","2,8 m","5 m","2,8 m","6 m","-","Vlak","Vlak","+",41274,"53758.3292","176149.3542","50.8876903","3.00092051","http://www.navigeerenparkeer.be/assets/foto/PP001930.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001930.JPG","http://www.google.be/maps/dir//'50.8876903,3.00092051'"
"PP001931",33037,"Vijfwegenstraat",1,8980,"Zonnebeke","Zonnebeke","Westhoek","J","Tyne Cot Cemetry","L","A","-","J","N","N","-",290,"N","N",290,500,"J","N",600,"-",1,1,"+","Dolomiet grofkorrelig, kiezel","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Dolomiet grofkorrelig, kiezel","Goede staat","2,5 m - 3 m","5 m - 6 m","2,9 m","5 m","2,9 m","6 m","-","Vlak","Vlak","+",41274,"53762.1651","176151.2863","50.88769755","3.00096113","http://www.navigeerenparkeer.be/assets/foto/PP001931.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001931.JPG","http://www.google.be/maps/dir//'50.88769755,3.00096113'"
"PP007388",33037,"Zandvoordeplaats",47,8980,"Zonnebeke","Zandvoorde","Westhoek",,,"E","B","+/-","N","J","N","+/-",180,"J","J",350,600,"J","N",700,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,8 m","6 m","3,5 m (met uitstapzone op rijweg)","7 m","+/-","Vlak","Vlak","+",44508,"52345.575","167680.365","50.81138368098328","2.983083682395333","http://www.navigeerenparkeer.be/assets/foto/PP007388.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007388.JPG","http://www.google.be/maps/dir//'50.81138368098328,2.983083682395333'"
"PP007387",33037,"Zandvoordeplaats",66,8980,"Zonnebeke","Zandvoorde","Westhoek","N",,"E","B","+/-","N","J","N","+/-",190,"J","J",350,500,"J","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","5 m - 6 m","1,9 m","5 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",44508,"52253.596","167795.388","50.81240209608811","2.981748385510638","http://www.navigeerenparkeer.be/assets/foto/PP007387.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007387.JPG","http://www.google.be/maps/dir//'50.81240209608811,2.981748385510638'"
"PP001915",33037,"Zandvoordeplaats","z.n.",8980,"Zonnebeke","Zonnebeke","Westhoek","J",,"L","A","-","N","N","N","-",350,"J","N",350,600,"J","J",600,"+",2,2,"+","Vlakke kasseien","+/-","GS","+","+/-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Vlakke kasseien","Goede staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41274,"52140.7839","168353.5569","50.81305283","2.98088495","http://www.navigeerenparkeer.be/assets/foto/PP001915.JPG","http://www.navigeerenparkeer.be/assets/foto/PP001915.JPG","http://www.google.be/maps/dir//'50.81305283,2.98088495'"
"PP003436",31042,"Doelhofstraat","z.n.",8377,"Zuienkerke","Nieuwmunster","Brugse Ommeland","J","Kerk","L","A","+","J","J","N","+",220,"J","J",350,480,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","3 m - 5 m","2,2 m","4,8 m","3,5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41518,"61344.87","218990.179","51.27396917","3.09830416","http://www.navigeerenparkeer.be/assets/foto/PP003436.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003436.JPG","http://www.google.be/maps/dir//'51.27396917,3.09830416'"
"PP006997",31042,"Dorpweg","z.n.",8377,"Zuienkerke","Meetkerke","Brugse Ommeland","J",,"S","A","-","J","N","N","-",200,"N","N",200,600,"J","N",700,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","2 m","7 m","-","Vlak","Vlak","+",43973,"65107.667","214699.485","51.23598241707496","3.153227716684342","http://www.navigeerenparkeer.be/assets/foto/PP006997.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006997.JPG","http://www.google.be/maps/dir//'51.23598241707496,3.153227716684342'"
"PP006998",31042,"Dorpweg","z.n.",8377,"Zuienkerke","Meetkerke","Brugse Ommeland","J",,"S","A","-","J","N","N","-",200,"N","N",200,600,"J","N",700,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","6 m - 7 m","2 m","6 m","2 m","7 m","-","Vlak","Vlak","+",43973,"65109.315","214697.107","51.235961285006425","3.153251856565476","http://www.navigeerenparkeer.be/assets/foto/PP006998.JPG","http://www.navigeerenparkeer.be/assets/foto/PP006998.JPG","http://www.google.be/maps/dir//'51.235961285006425,3.153251856565476'"
"PP003437",31042,"Kerkstraat",17,8377,"Zuienkerke","Zuienkerke","Brugse Ommeland","J","Gemeentehuis","L","A","+/-","N","J","J","+/-",290,"J","J",350,500,"J","J",700,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","5 m - 6 m","2,9 m","5 m","3,5 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41518,"65238.481","217984.809","51.2655192","3.15432607","http://www.navigeerenparkeer.be/assets/foto/PP003437.JPG","http://www.navigeerenparkeer.be/assets/foto/PP003437.JPG","http://www.google.be/maps/dir//'51.2655192,3.15432607'"
